scientificNameID,nameType,scientificName,scientificNameHTML,canonicalName,canonicalNameHTML,nameElement,nomenclaturalStatus,scientificNameAuthorship,autonym,hybrid,cultivar,formula,scientific,nomInval,nomIlleg,namePublishedIn,namePublishedInID,namePublishedInYear,nameInstanceType,nameAccordingToID,nameAccordingTo,originalNameUsage,originalNameUsageID,originalNameUsageYear,typeCitation,kingdom,family,genericName,specificEpithet,infraspecificEpithet,cultivarEpithet,taxonRank,taxonRankSortOrder,taxonRankAbbreviation,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,created,modified,nomenclaturalCode,datasetName,taxonomicStatus,statusAccordingTo,license,ccAttributionIRI
https://id.biodiversity.org.au/name/ausmoss/210505,scientific,Jungermannia biciliata Hook.f. & Taylor,"<scientific><name data-id='210505'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>biciliata</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia biciliata,<scientific><name data-id='210505'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>biciliata</element></name></scientific>,biciliata,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1845), Hepaticae Antarcticae, Supplementum. London Journal of Botany 4 [84]",https://id.biodiversity.org.au/reference/ausmoss/45278,1845,tax. nov.,https://id.biodiversity.org.au/instance/apni/623495,"Hooker, J.D. & Taylor, T. (1845)",,,,,Plantae,Lophocoleaceae,Jungermannia,biciliata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.32+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210505
https://id.biodiversity.org.au/name/ausmoss/168632,scientific,Jungermannia bidentata L.,"<scientific><name data-id='168632'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>bidentata</element> <authors><author data-id='1426' title='Linnaeus, C.'>L.</author></authors></name></scientific>",Jungermannia bidentata,<scientific><name data-id='168632'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>bidentata</element></name></scientific>,bidentata,,L.,f,f,f,f,t,f,f,"Linnaeus, C. (1753), Species Plantarum 2 [1132]",https://id.biodiversity.org.au/reference/ausmoss/22411,1753,tax. nov.,https://id.biodiversity.org.au/instance/apni/564578,"Linnaeus, C. (1753)",,,,"type: ""Habitat in Europae ericetis umbrosis""",Plantae,Lophocoleaceae,Jungermannia,bidentata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:09.566+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/168632
https://id.biodiversity.org.au/name/ausmoss/170042,scientific,Jungermannia billardierei Schwägr.,"<scientific><name data-id='170042'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>billardierei</element> <authors><author data-id='1432' title='Schw&auml;grichen, C.F.'>Schwägr.</author></authors></name></scientific>",Jungermannia billardierei,<scientific><name data-id='170042'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>billardierei</element></name></scientific>,billardierei,,Schwägr.,f,f,f,f,t,f,f,"Schwägrichen, C.F. (1814), Historiae muscorum hepaticorum prodromus [19]",https://id.biodiversity.org.au/reference/ausmoss/40591,1814,tax. nov.,https://id.biodiversity.org.au/instance/apni/568152,"Schwägrichen, C.F. (1814)",,,,"type: ""Australas. v. s.""",Plantae,Lophocoleaceae,Jungermannia,billardierei,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-12-23 17:44:49.408+11,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/170042
https://id.biodiversity.org.au/name/ausmoss/210141,scientific,Jungermannia bispinosa Hook.f. & Taylor,"<scientific><name data-id='210141'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>bispinosa</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia bispinosa,<scientific><name data-id='210141'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>bispinosa</element></name></scientific>,bispinosa,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [378]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622265,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,bispinosa,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.167+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210141
https://id.biodiversity.org.au/name/ausmoss/210144,scientific,Jungermannia bridelii Lehm. & Lindenb.,"<scientific><name data-id='210144'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>bridelii</element> <authors><author data-id='1628' title='Lehmann, J.G.C. &amp; Lindenberg, J.B.W.'>Lehm. & Lindenb.</author></authors></name></scientific>",Jungermannia bridelii,<scientific><name data-id='210144'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>bridelii</element></name></scientific>,bridelii,,Lehm. & Lindenb.,f,f,f,f,t,f,f,"Lehmann, J.G.C. & Lindenberg, J.B.W. in Lehmann, J.G.C. (1832), Novarum et Minus Cognitarum Stirpium Pugillus 4 [45]",https://id.biodiversity.org.au/reference/ausmoss/45087,1832,tax. nov.,https://id.biodiversity.org.au/instance/apni/622276,"Lehmann, J.G.C. & Lindenberg, J.B.W. (1832)",,,,,Plantae,Lophocoleaceae,Jungermannia,bridelii,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:52.857+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210144
https://id.biodiversity.org.au/name/ausmoss/210147,scientific,Jungermannia canaliculata Brid. ex Bonner,"<scientific><name data-id='210147'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>canaliculata</element> <authors><ex data-id='8975' title='Bridel, S.E. von'>Brid.</ex> ex <author data-id='5322' title='Bonner, C.E.B.'>Bonner</author></authors></name></scientific>",Jungermannia canaliculata,<scientific><name data-id='210147'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>canaliculata</element></name></scientific>,canaliculata,nom. inval.,Brid. ex Bonner,f,f,f,f,t,t,f,"Bonner, C.E.B (1976), Index Hepaticarum 8 [69]",https://id.biodiversity.org.au/reference/ausmoss/45271,1976,tax. nov.,https://id.biodiversity.org.au/instance/apni/622279,"Bonner, C.E.B (1976)",,,,,Plantae,Lophocoleaceae,Jungermannia,canaliculata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:17.886+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210147
https://id.biodiversity.org.au/name/ausmoss/210513,scientific,Jungermannia coalita Hook.,"<scientific><name data-id='210513'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>coalita</element> <authors><author data-id='6851' title='Hooker, W.J.'>Hook.</author></authors></name></scientific>",Jungermannia coalita,<scientific><name data-id='210513'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>coalita</element></name></scientific>,coalita,,Hook.,f,f,f,f,t,f,f,"Hooker, W.J. (1819), Musci Exotici 2 [123]",https://id.biodiversity.org.au/reference/ausmoss/45422,1819,tax. nov.,https://id.biodiversity.org.au/instance/apni/623516,"Hooker, W.J. (1819)",,,,,Plantae,Lophocoleaceae,Jungermannia,coalita,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.482+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210513
https://id.biodiversity.org.au/name/ausmoss/210150,scientific,Jungermannia combinata Nees,"<scientific><name data-id='210150'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>combinata</element> <authors><author data-id='6893' title='Nees von Esenbeck, C.G.D.'>Nees</author></authors></name></scientific>",Jungermannia combinata,<scientific><name data-id='210150'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>combinata</element></name></scientific>,combinata,,Nees,f,f,f,f,t,f,f,"Nees von Esenbeck, C.G.D. (1830), Enumeratio Plantarum Cryptogamicarum Javae [22]",https://id.biodiversity.org.au/reference/ausmoss/45140,1830,tax. nov.,https://id.biodiversity.org.au/instance/apni/622282,"Nees von Esenbeck, C.G.D. (1830)",,,,,Plantae,Lophocoleaceae,Jungermannia,combinata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:11.744+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210150
https://id.biodiversity.org.au/name/ausmoss/210526,scientific,Jungermannia cymbalifera Hook.f. & Taylor,"<scientific><name data-id='210526'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>cymbalifera</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia cymbalifera,<scientific><name data-id='210526'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>cymbalifera</element></name></scientific>,cymbalifera,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Taylor, T. & Hooker, J.D. in Hooker, J.D. (1845), Hepaticae. The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror.  I.  Flora Antarctica 1(9) [151]",https://id.biodiversity.org.au/reference/ausmoss/45424,1845,tax. nov.,https://id.biodiversity.org.au/instance/apni/623555,"Taylor, T. & Hooker, J.D. (1845)",,,,,Plantae,Lophocoleaceae,Jungermannia,cymbalifera,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.098+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210526
https://id.biodiversity.org.au/name/ausmoss/210497,scientific,Jungermannia endlicheriana Nees,"<scientific><name data-id='210497'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>endlicheriana</element> <authors><author data-id='6893' title='Nees von Esenbeck, C.G.D.'>Nees</author></authors></name></scientific>",Jungermannia endlicheriana,<scientific><name data-id='210497'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>endlicheriana</element></name></scientific>,endlicheriana,,Nees,f,f,f,f,t,f,f,"Nees von Esenbeck, C.G.D. in Endlicher, S.F.L. (1833), Prodromus Florae Norfolkicae [4]",https://id.biodiversity.org.au/reference/ausmoss/45103,1833,tax. nov.,https://id.biodiversity.org.au/instance/apni/623481,"Nees von Esenbeck, C.G.D. (1833)",,,,,Plantae,Lophocoleaceae,Jungermannia,endlicheriana,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:11.55+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210497
https://id.biodiversity.org.au/name/ausmoss/210807,scientific,Jungermannia expansa Lehm.,"<scientific><name data-id='210807'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>expansa</element> <authors><author data-id='1483' title='Lehmann, J.G.C.'>Lehm.</author></authors></name></scientific>",Jungermannia expansa,<scientific><name data-id='210807'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>expansa</element></name></scientific>,expansa,,Lehm.,f,f,f,f,t,f,f,"Lehmann, J.G.C. (1829), Hepaticarum Capensium a C.F.Ecklon collectarum brevem recensionem cum Schlechtendalio suo. Linnaea: ein Journal für die Botanik in ihrem ganzen Umfange, oder Beiträge zur Pflanzenkunde 4 [361]",https://id.biodiversity.org.au/reference/ausmoss/45280,1829,tax. nov.,https://id.biodiversity.org.au/instance/apni/624220,"Lehmann, J.G.C. (1829)",,,,,Plantae,Lophocoleaceae,Jungermannia,expansa,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:06.044+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210807
https://id.biodiversity.org.au/name/ausmoss/210530,scientific,Jungermannia fissistipa Hook.f. & Taylor,"<scientific><name data-id='210530'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>fissistipa</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia fissistipa,<scientific><name data-id='210530'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>fissistipa</element></name></scientific>,fissistipa,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [384]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/623565,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,fissistipa,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.058+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210530
https://id.biodiversity.org.au/name/ausmoss/210818,scientific,Jungermannia horizontalis Hook.,"<scientific><name data-id='210818'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>horizontalis</element> <authors><author data-id='6851' title='Hooker, W.J.'>Hook.</author></authors></name></scientific>",Jungermannia horizontalis,<scientific><name data-id='210818'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>horizontalis</element></name></scientific>,horizontalis,,Hook.,f,f,f,f,t,f,f,"Hooker, W.J. (1818), Musci Exotici 1 [96]",https://id.biodiversity.org.au/reference/ausmoss/40587,1818,tax. nov.,https://id.biodiversity.org.au/instance/apni/624235,"Hooker, W.J. (1818)",,,,,Plantae,Lophocoleaceae,Jungermannia,horizontalis,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:14.502+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210818
https://id.biodiversity.org.au/name/ausmoss/210221,scientific,Jungermannia humilis Hook.f. & Taylor,"<scientific><name data-id='210221'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>humilis</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia humilis,<scientific><name data-id='210221'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>humilis</element></name></scientific>,humilis,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [468]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622515,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,humilis,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.049+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210221
https://id.biodiversity.org.au/name/ausmoss/210222,scientific,Jungermannia inflexispina Hook.f. & Taylor,"<scientific><name data-id='210222'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>inflexispina</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia inflexispina,<scientific><name data-id='210222'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>inflexispina</element></name></scientific>,inflexispina,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1845), Hepaticae Antarcticae, Supplementum. London Journal of Botany 4 [82]",https://id.biodiversity.org.au/reference/ausmoss/45278,1845,tax. nov.,https://id.biodiversity.org.au/instance/apni/622521,"Hooker, J.D. & Taylor, T. (1845)",,,,,Plantae,Lophocoleaceae,Jungermannia,inflexispina,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.114+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210222
https://id.biodiversity.org.au/name/ausmoss/210166,scientific,Jungermannia lenta Hook.f. & Taylor,"<scientific><name data-id='210166'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>lenta</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia lenta,<scientific><name data-id='210166'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>lenta</element></name></scientific>,lenta,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [379]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622344,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,lenta,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.086+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210166
https://id.biodiversity.org.au/name/ausmoss/210168,scientific,Jungermannia leptantha Hook.f. & Taylor,"<scientific><name data-id='210168'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>leptantha</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia leptantha,<scientific><name data-id='210168'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>leptantha</element></name></scientific>,leptantha,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [471]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622348,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,leptantha,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.157+10,ICN,AusMoss Names,excluded,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210168
https://id.biodiversity.org.au/name/ausmoss/210171,scientific,Jungermannia leucophylla Hook.f. & Taylor,"<scientific><name data-id='210171'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>leucophylla</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia leucophylla,<scientific><name data-id='210171'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>leucophylla</element></name></scientific>,leucophylla,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [384]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622354,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,leucophylla,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.177+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210171
https://id.biodiversity.org.au/name/ausmoss/210229,scientific,Jungermannia marginata Mitt.,"<scientific><name data-id='210229'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>marginata</element> <authors><author data-id='1465' title='Mitten, W.'>Mitt.</author></authors></name></scientific>",Jungermannia marginata,<scientific><name data-id='210229'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>marginata</element></name></scientific>,marginata,nom. illeg.,Mitt.,f,f,f,f,t,f,t,"Mitten, W. in Hooker, J.D. (1859), Hepaticae. The botany of the Antarctic voyage of H.M. Discovery ships Erebus and Terror. III. Flora Tasmaniae 2(8) [222]",https://id.biodiversity.org.au/reference/ausmoss/45088,1859,comb. nov.,https://id.biodiversity.org.au/instance/apni/622533,"Mitten, W. (1859)",Leioscyphus marginatus Mitt. ex Steph.,https://id.biodiversity.org.au/instance/apni/622531,1906,,Plantae,Lophocoleaceae,Jungermannia,marginata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:49.717+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210229
https://id.biodiversity.org.au/name/ausmoss/210181,scientific,Jungermannia multipenna Hook.f. & Taylor,"<scientific><name data-id='210181'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>multipenna</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia multipenna,<scientific><name data-id='210181'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>multipenna</element></name></scientific>,multipenna,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [381]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622390,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,multipenna,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.283+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210181
https://id.biodiversity.org.au/name/ausmoss/210185,scientific,Jungermannia muricata Lehm.,"<scientific><name data-id='210185'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>muricata</element> <authors><author data-id='1483' title='Lehmann, J.G.C.'>Lehm.</author></authors></name></scientific>",Jungermannia muricata,<scientific><name data-id='210185'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>muricata</element></name></scientific>,muricata,,Lehm.,f,f,f,f,t,f,f,"Lehmann, J.G.C. (1829), Hepaticarum Capensium a C.F.Ecklon collectarum brevem recensionem cum Schlechtendalio suo. Linnaea: ein Journal für die Botanik in ihrem ganzen Umfange, oder Beiträge zur Pflanzenkunde 4 [363]",https://id.biodiversity.org.au/reference/ausmoss/45280,1829,tax. nov.,https://id.biodiversity.org.au/instance/apni/622398,"Lehmann, J.G.C. (1829)",,,,,Plantae,Lophocoleaceae,Jungermannia,muricata,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:43:06.011+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210185
https://id.biodiversity.org.au/name/ausmoss/210231,scientific,Jungermannia notophylla Hook.f. & Taylor,"<scientific><name data-id='210231'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>notophylla</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia notophylla,<scientific><name data-id='210231'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>notophylla</element></name></scientific>,notophylla,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [376]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622546,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,notophylla,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:50.999+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210231
https://id.biodiversity.org.au/name/ausmoss/210187,scientific,Jungermannia novaezeelandiae Lehm. & Lindenb.,"<scientific><name data-id='210187'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>novaezeelandiae</element> <authors><author data-id='1628' title='Lehmann, J.G.C. &amp; Lindenberg, J.B.W.'>Lehm. & Lindenb.</author></authors></name></scientific>",Jungermannia novaezeelandiae,<scientific><name data-id='210187'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>novaezeelandiae</element></name></scientific>,novaezeelandiae,,Lehm. & Lindenb.,f,f,f,f,t,f,f,"Lehmann, J.G.C. & Lindenberg, J.B.W. in Lehmann, J.G.C. (1834), Novarum et Minus Cognitarum Stirpium Pugillus 6 [33]",https://id.biodiversity.org.au/reference/ausmoss/45110,1834,tax. nov.,https://id.biodiversity.org.au/instance/apni/622402,"Lehmann, J.G.C. & Lindenberg, J.B.W. (1834)",,,,,Plantae,Lophocoleaceae,Jungermannia,novaezeelandiae,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:52.823+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210187
https://id.biodiversity.org.au/name/ausmoss/210190,scientific,Jungermannia pallidovirens Hook.f. & Taylor,"<scientific><name data-id='210190'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>pallidovirens</element> <authors><author data-id='1425' title='Hooker, J.D. &amp; Taylor, T.'>Hook.f. & Taylor</author></authors></name></scientific>",Jungermannia pallidovirens,<scientific><name data-id='210190'><scientific><name data-id='120581'><element>Jungermannia</element></name></scientific> <element>pallidovirens</element></name></scientific>,pallidovirens,,Hook.f. & Taylor,f,f,f,f,t,f,f,"Hooker, J.D. & Taylor, T. (1844), Hepaticae Antarcticae. London Journal of Botany 3 [473]",https://id.biodiversity.org.au/reference/ausmoss/22153,1844,tax. nov.,https://id.biodiversity.org.au/instance/apni/622413,"Hooker, J.D. & Taylor, T. (1844)",,,,,Plantae,Lophocoleaceae,Jungermannia,pallidovirens,,,Species,190,sp.,,,,,2019-09-03 11:41:53.254759+10,2019-09-03 11:42:51.08+10,ICN,AusMoss Names,included,APC,https://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/name/ausmoss/210190
