taxonID,nameType,acceptedNameUsageID,acceptedNameUsage,nomenclaturalStatus,nomIlleg,nomInval,taxonomicStatus,proParte,scientificName,scientificNameID,canonicalName,scientificNameAuthorship,parentNameUsageID,taxonRank,taxonRankSortOrder,kingdom,class,subclass,family,taxonConceptID,nameAccordingTo,nameAccordingToID,taxonRemarks,taxonDistribution,higherClassification,firstHybridParentName,firstHybridParentNameID,secondHybridParentName,secondHybridParentNameID,nomenclaturalCode,created,modified,datasetName,dataSetID,license,ccAttributionIRI
https://id.biodiversity.org.au/node/ausmoss/10098796,scientific,https://id.biodiversity.org.au/node/ausmoss/10098796,Nanomitriopsis longifolia Cardot,,f,f,accepted,f,Nanomitriopsis longifolia Cardot,https://id.biodiversity.org.au/name/ausmoss/10003153,Nanomitriopsis longifolia,Cardot,https://id.biodiversity.org.au/node/ausmoss/10098795,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10019489,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,WA,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Nanomitriopsis|longifolia,,,,,ICN,2015-11-16 12:24:10.237+11,2015-11-16 12:24:10.237+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10098796
https://id.biodiversity.org.au/node/ausmoss/10101667,scientific,https://id.biodiversity.org.au/node/ausmoss/10101667,Phascopsis I.G.Stone,,f,f,accepted,f,Phascopsis I.G.Stone,https://id.biodiversity.org.au/name/ausmoss/10001415,Phascopsis,I.G.Stone,https://id.biodiversity.org.au/taxon/ausmoss/10159021,Genus,120,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10018537,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Phascopsis,,,,,ICN,2015-11-16 12:24:07.907+11,2015-11-16 12:24:07.907+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10101667
https://id.biodiversity.org.au/node/ausmoss/10101668,scientific,https://id.biodiversity.org.au/node/ausmoss/10101668,Phascopsis rubicunda I.G.Stone,,f,f,accepted,f,Phascopsis rubicunda I.G.Stone,https://id.biodiversity.org.au/name/ausmoss/10002183,Phascopsis rubicunda,I.G.Stone,https://id.biodiversity.org.au/node/ausmoss/10101667,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10018538,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,"WA, SA, Vic",Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Phascopsis|rubicunda,,,,,ICN,2015-11-16 12:24:08.873+11,2015-11-16 12:24:08.873+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10101668
https://id.biodiversity.org.au/node/ausmoss/10105823,scientific,https://id.biodiversity.org.au/node/ausmoss/10105823,Pseudocrossidium R.S.Williams,,f,f,accepted,f,Pseudocrossidium R.S.Williams,https://id.biodiversity.org.au/name/ausmoss/10001572,Pseudocrossidium,R.S.Williams,https://id.biodiversity.org.au/taxon/ausmoss/10159021,Genus,120,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10019239,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium,,,,,ICN,2015-11-16 12:24:08.11+11,2015-11-16 12:24:08.11+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10105823
https://id.biodiversity.org.au/instance/ausmoss/10023302,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,"nom. inval., nom. nud.",f,t,taxonomic synonym,f,Barbula austrounguiculata Müll.Hal.,https://id.biodiversity.org.au/name/ausmoss/10003377,Barbula austrounguiculata,Müll.Hal.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10023302,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:10.522+11,2015-11-16 12:24:10.522+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10023302
https://id.biodiversity.org.au/instance/ausmoss/10024113,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,"nom. inval., nom. nud.",f,t,taxonomic synonym,f,Gymnostomum scabridorsum Broth. ex Watts & Whitel.,https://id.biodiversity.org.au/name/ausmoss/10004384,Gymnostomum scabridorsum,Broth. ex Watts & Whitel.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10024113,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:11.779+11,2015-11-16 12:24:11.779+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10024113
https://id.biodiversity.org.au/instance/ausmoss/10025237,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Tortula flavinervis Dixon,https://id.biodiversity.org.au/name/ausmoss/10005698,Tortula flavinervis,Dixon,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025237,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:13.465+11,2015-11-16 12:24:13.465+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025237
https://id.biodiversity.org.au/instance/ausmoss/10025236,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Tortula flavinervis var. parviretis Sainsbury,https://id.biodiversity.org.au/name/ausmoss/10006860,Tortula flavinervis var. parviretis,Sainsbury,,Varietas,210,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025236,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:14.942+11,2023-05-21 02:06:00.460396+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025236
https://id.biodiversity.org.au/node/ausmoss/10105767,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,accepted,f,Pseudocrossidium crinitum (Schultz) R.H.Zander,https://id.biodiversity.org.au/name/ausmoss/10002928,Pseudocrossidium crinitum,(Schultz) R.H.Zander,https://id.biodiversity.org.au/node/ausmoss/10105823,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10019240,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,"WA, SA, NSW, ACT, Vic, Tas",Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:09.947+11,2015-11-16 12:24:09.947+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10105767
https://id.biodiversity.org.au/instance/ausmoss/10022762,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Barbula chlorotricha (Broth. & Geh.) Paris,https://id.biodiversity.org.au/name/ausmoss/10002155,Barbula chlorotricha,(Broth. & Geh.) Paris,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022762,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:08.837+11,2015-11-16 12:24:08.837+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022762
https://id.biodiversity.org.au/instance/ausmoss/10025248,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Tortula pseudopilifera (Müll.Hal. & Hampe) Mitt.,https://id.biodiversity.org.au/name/ausmoss/10005712,Tortula pseudopilifera,(Müll.Hal. & Hampe) Mitt.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025248,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:13.483+11,2015-11-16 12:24:13.483+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025248
https://id.biodiversity.org.au/instance/ausmoss/10025546,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Tortula flavinervis var. obscura Dixon,https://id.biodiversity.org.au/name/ausmoss/10006893,Tortula flavinervis var. obscura,Dixon,,Varietas,210,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025546,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:14.98+11,2019-07-09 18:31:35.174+10,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025546
https://id.biodiversity.org.au/instance/ausmoss/10025229,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Tortula chlorotricha Broth. & Geh. ex Broth.,https://id.biodiversity.org.au/name/ausmoss/10005691,Tortula chlorotricha,Broth. & Geh. ex Broth.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025229,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:13.456+11,2015-11-16 12:24:13.456+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025229
https://id.biodiversity.org.au/instance/ausmoss/10025255,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Tortula tasmanica (Hampe) Mitt.,https://id.biodiversity.org.au/name/ausmoss/10005722,Tortula tasmanica,(Hampe) Mitt.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025255,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:13.496+11,2015-11-16 12:24:13.496+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025255
https://id.biodiversity.org.au/instance/ausmoss/10022768,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Barbula pseudopilifera Müll.Hal. & Hampe,https://id.biodiversity.org.au/name/ausmoss/10002163,Barbula pseudopilifera,Müll.Hal. & Hampe,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022768,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:08.845+11,2015-11-16 12:24:08.845+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022768
https://id.biodiversity.org.au/instance/ausmoss/10022765,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Barbula geminata Müll.Hal.,https://id.biodiversity.org.au/name/ausmoss/10002159,Barbula geminata,Müll.Hal.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022765,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:08.841+11,2015-11-16 12:24:08.841+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022765
https://id.biodiversity.org.au/instance/ausmoss/10023350,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Barbula tasmanica Hampe,https://id.biodiversity.org.au/name/ausmoss/10003433,Barbula tasmanica,Hampe,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10023350,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:10.592+11,2015-11-16 12:24:10.592+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10023350
https://id.biodiversity.org.au/instance/ausmoss/10023335,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Barbula pseudopilifera var. obscura (Dixon) Sainsbury,https://id.biodiversity.org.au/name/ausmoss/10006685,Barbula pseudopilifera var. obscura,(Dixon) Sainsbury,,Varietas,210,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10023335,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:14.733+11,2019-12-23 17:44:52.721+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10023335
https://id.biodiversity.org.au/instance/ausmoss/10025399,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,nom. illeg.,t,f,taxonomic synonym,f,Tortula hystricosa Watts & Whitel.,https://id.biodiversity.org.au/name/ausmoss/10005925,Tortula hystricosa,Watts & Whitel.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025399,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:13.845+11,2015-11-16 12:24:13.845+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025399
https://id.biodiversity.org.au/instance/ausmoss/10022764,scientific,https://id.biodiversity.org.au/node/ausmoss/10105767,Pseudocrossidium crinitum (Schultz) R.H.Zander,,f,f,nomenclatural synonym,f,Barbula crinita Schultz,https://id.biodiversity.org.au/name/ausmoss/10002157,Barbula crinita,Schultz,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022764,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|crinitum,,,,,ICN,2015-11-16 12:24:08.839+11,2015-11-16 12:24:08.839+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022764
https://id.biodiversity.org.au/instance/ausmoss/10023347,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Barbula subspiralis Hampe,https://id.biodiversity.org.au/name/ausmoss/10003430,Barbula subspiralis,Hampe,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10023347,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:10.588+11,2015-11-16 12:24:10.588+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10023347
https://id.biodiversity.org.au/instance/ausmoss/10022771,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Desmatodon adustus Mitt.,https://id.biodiversity.org.au/name/ausmoss/10002171,Desmatodon adustus,Mitt.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022771,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:08.857+11,2015-11-16 12:24:08.857+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022771
https://id.biodiversity.org.au/node/ausmoss/10105825,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,,f,f,accepted,f,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,https://id.biodiversity.org.au/name/ausmoss/10002929,Pseudocrossidium hornschuchianum,(Schultz) R.H.Zander,https://id.biodiversity.org.au/node/ausmoss/10105823,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10019241,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,"WA, SA, NSW, ACT, Vic, Tas",Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:09.949+11,2015-11-16 12:24:09.949+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/node/ausmoss/10105825
https://id.biodiversity.org.au/instance/ausmoss/10022767,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,,f,f,nomenclatural synonym,f,Barbula hornschuchiana Schultz,https://id.biodiversity.org.au/name/ausmoss/10002161,Barbula hornschuchiana,Schultz,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022767,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:08.843+11,2015-11-16 12:24:08.843+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022767
https://id.biodiversity.org.au/instance/ausmoss/10022766,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Barbula hampeana Paris,https://id.biodiversity.org.au/name/ausmoss/10002160,Barbula hampeana,Paris,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10022766,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:08.842+11,2015-11-16 12:24:08.842+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10022766
https://id.biodiversity.org.au/instance/ausmoss/10025238,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,,f,f,nomenclatural synonym,f,Tortula hornschuchiana (Schultz) De Not.,https://id.biodiversity.org.au/name/ausmoss/10005699,Tortula hornschuchiana,(Schultz) De Not.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025238,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:13.467+11,2015-11-16 12:24:13.467+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025238
https://id.biodiversity.org.au/instance/ausmoss/10023304,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,nom. illeg.,t,f,taxonomic synonym,f,Barbula brachyphylla Hampe,https://id.biodiversity.org.au/name/ausmoss/10003381,Barbula brachyphylla,Hampe,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10023304,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:10.527+11,2015-11-16 12:24:10.527+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10023304
https://id.biodiversity.org.au/instance/ausmoss/10025215,scientific,https://id.biodiversity.org.au/node/ausmoss/10105825,Pseudocrossidium hornschuchianum (Schultz) R.H.Zander,,f,f,taxonomic synonym,f,Tortula adusta (Mitt.) Mitt.,https://id.biodiversity.org.au/name/ausmoss/10005677,Tortula adusta,(Mitt.) Mitt.,,Species,190,Plantae,Bryopsida,Dicranidae,Pottiaceae,https://id.biodiversity.org.au/instance/ausmoss/10025215,"Klazenga, N. (2015), AusMoss: Catalogue of Australian mosses, v. 2015-11-16",https://id.biodiversity.org.au/reference/ausmoss/10018098,,,Plantae|Bryophyta|Bryopsida|Dicraniidae|Pottiales|Pottiaceae|Pseudocrossidium|hornschuchianum,,,,,ICN,2015-11-16 12:24:13.439+11,2015-11-16 12:24:13.439+11,APC,https://id.biodiversity.org.au/tree/10159001,http://creativecommons.org/licenses/by/3.0/,https://id.biodiversity.org.au/instance/ausmoss/10025215
